"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1799188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/今治市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://www.w3.org/2000/01/rdf-schema#label","伯方・大島大橋"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://www.w3.org/2000/01/rdf-schema#comment","伯方・大島大橋（はかたおおしまおおはし）は、西瀬戸自動車道（しまなみ海道、国道317号バイパス）を構成する10の橋のうちの、一体構造になっている伯方橋と大島大橋の総称である。"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj5_j"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今治市の橋"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伯方島"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:しまなみ海道の橋"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageID",113125
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageRevisionID",89518005
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島北インターチェンジ"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伯方島"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西瀬戸自動車道"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:伯方・大島大橋.jpg"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:しまなみ海道の橋"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今治市の橋"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道317号"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方島インターチェンジ"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方橋"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州四国連絡高速道路"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暫定2車線"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島大橋_(愛媛県)"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jb-honshi.co.jp/shimanami/about/shimanami/p06.html"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jb-honshi.co.jp/"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本州四国連絡橋尾道・今治ルート"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/伯方・大島大橋.jpg?width=300"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/伯方・大島大橋.jpg"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://ja.dbpedia.org/property/date","--04-13"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://ja.dbpedia.org/property/ソートキー","橋はかたおおしまおおはし"
