"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイヌ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米内"
"http://ja.dbpedia.org/resource/米内","http://www.w3.org/2000/01/rdf-schema#label","米内"
"http://ja.dbpedia.org/resource/米内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/米内","http://dbpedia.org/ontology/wikiPageID",3482503
"http://ja.dbpedia.org/resource/米内","http://dbpedia.org/ontology/wikiPageRevisionID",66327905
"http://ja.dbpedia.org/resource/米内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗字"
"http://ja.dbpedia.org/resource/米内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米内光政"
"http://ja.dbpedia.org/resource/米内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米内村"
"http://ja.dbpedia.org/resource/米内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/米内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/米内","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/米内光政"
"http://ja.dbpedia.org/resource/米内","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/米内村"
"http://ja.dbpedia.org/resource/米内","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/米内","http://dbpedia.org/ontology/wikiPageLength",103
"http://ja.dbpedia.org/resource/米内","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/米内?oldid=66327905&ns=0"
"http://ja.dbpedia.org/resource/米内","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/米内"
"http://wikidata.dbpedia.org/resource/Q27501247","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米内"
"http://ja.wikipedia.org/wiki/米内","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/米内"
