"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/REPROFILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/REPROFILE","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/サンドウィッチマンの東北魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/ニッポン放送番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/ハロー_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://www.w3.org/2000/01/rdf-schema#label","地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://www.w3.org/2000/01/rdf-schema#comment","『地元いーとこショウアップ!』（じもといーとこショウアップ!）はニッポン放送で2016年10月2日から2017年3月26日まで放送された地域情報番組。放送時間は毎週日曜 17:30 - 20:00。"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニッポン放送の番組の歴史"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニッポン放送の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニッポン放送のローカル番組"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageID",3486907
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageRevisionID",86683734
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部陽一_勇気のラジオ"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗川雄司"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我那覇美奈のほっこりトーク"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHE_THREE_ハートフルタイム_REPROFILE"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニッポン放送のローカル番組"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウアップナイタープレイボール"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田慎一郎のニュースアウトサイダー"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送ショウアップナイター"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニッポン放送の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今夜もオトパラ!"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマンの東北魂"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板東英二のバンバンストライク"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニッポン放送の番組の歴史"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1242.com/radio/jimoto/"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://xmlns.com/foaf/0.1/homepage","http://www.1242.com/radio/jimoto/"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/洗川雄司"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/公式サイト","http://www.1242.com/radio/jimoto/"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/前番組",17
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/前番組","1130.0"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/前番組","※当該番組へ内包かつ時間帯を変更19:00 有楽町いぶにんぐ7"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/前番組備考","1080.0"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/前番組備考","http://ja.dbpedia.org/resource/ニッポン放送ショウアップナイター"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/放送局","ニッポン放送"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/放送方式","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/放送時間","毎週日曜 17:30 - 20:00（150分）"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/放送期間","--10-02"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/放送枠","日曜 17:30 - 20:00"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/次番組","1050.0"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/次番組","※前年度から10分短縮18:00 渡部陽一 明日へ喝!"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/次番組","※再度単独番組となる18:50 須田慎一郎のニュースアウトサイダー19:20 辻よしなりと保科有里の毎度すいませんね19:40 SHE THREE ハートフルタイム REPROFILE"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/次番組","1060.0"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/次番組備考","1080.0"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/次番組備考","ニッポン放送ショウアップナイターを放送"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://ja.dbpedia.org/property/番組名","地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/abstract","『地元いーとこショウアップ!』（じもといーとこショウアップ!）はニッポン放送で2016年10月2日から2017年3月26日まで放送された地域情報番組。放送時間は毎週日曜 17:30 - 20:00。"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://dbpedia.org/ontology/wikiPageLength",2149
