"subject","predicate","object"
"http://ja.dbpedia.org/resource/大分道","http://www.w3.org/2000/01/rdf-schema#label","大分道"
"http://ja.dbpedia.org/resource/大分道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll8l7"
"http://ja.dbpedia.org/resource/大分道","http://dbpedia.org/ontology/wikiPageID",55063
"http://ja.dbpedia.org/resource/大分道","http://dbpedia.org/ontology/wikiPageRevisionID",2220955
"http://ja.dbpedia.org/resource/大分道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分自動車道"
"http://ja.dbpedia.org/resource/大分道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大分自動車道"
"http://ja.dbpedia.org/resource/大分道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大分道"
"http://ja.dbpedia.org/resource/大分道","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/大分道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大分道?oldid=2220955&ns=0"
"http://ja.wikipedia.org/wiki/大分道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大分道"
