"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1089098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オマキトカゲモドキ"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://www.w3.org/2000/01/rdf-schema#label","オマキトカゲモドキ"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://www.w3.org/2000/01/rdf-schema#comment","オマキトカゲモドキ（Aeluroscalabotes felinus）は、ヤモリ科トカゲモドキ亜科に分類されるトカゲである。和名のとおり、尾をゼンマイのように巻いていることが多い。ネコのような動作をすることから、英名でキャットゲッコーとも呼ばれる。 本種のみでオマキトカゲモドキ属を形成し、トカゲモドキ亜科の中でも、他の属とはかなり離れた特異な存在である。本種だけで独立したひとつの亜科Aeluroscalabotinaeとされることもある。"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aeluroscalabotes_felinus"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05796g"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トカゲモドキ科"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1864年に記載された爬虫類"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルベルト・ギュンターによって名付けられた分類群"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Least_concern"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageID",1193596
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageRevisionID",88891566
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節足動物"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ギュンター"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Aeluroscalabotes_felinus"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤモリ下目"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカゲモドキ亜科"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤモリ科"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜行性"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマキトカゲ"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカゲモドキ科"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1864年に記載された爬虫類"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルベルト・ギュンターによって名付けられた分類群"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aeluroscalabotes_felinus.jpg"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aeluroscalabotes_felinus2.jpg"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Least_concern"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカゲ"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルター"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯雨林"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/オマキトカゲモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どうぶつ出版"
