"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/9K35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/A-12_(攻撃機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/A-6_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/ADF-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/AGM-65_マーベリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/AIM-120_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/AN/AAS-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/AN/AAS-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/AN/ALE-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/AN/APG-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/AN/APG-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/AN/APG-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/AN/ASQ-228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/AN/SPY-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/B61_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/B83_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/EA-18G_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/EA-18G_(航空機)","http://ja.dbpedia.org/property/原型機","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/F-111_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/F-14_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/F-14に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/F-15E_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/F-15に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/F-16_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/F-22_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/F-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/F-2に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/F-35_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/F-35に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/F-4_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/F-X_(航空自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","F/A-18E/F (航空機)"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","F/A-18E/Fは、マクドネル・ダグラス社（現ボーイング社）が開発したF/A-18C/D ホーネットの発展型マルチロール機。F/A-18E/Fとは本シリーズの総称であり、その内容は単座型のF/A-18Eと複座型のF/A-18Fからなる。 愛称は、ホーネットを超越しているという意味を込めて「スーパーホーネット」（Super Hornet）に変更された。A型からD型までのレガシーホーネットと識別するために、「ライノ」（Rhino）という愛称を無線でコールする際に用いている。「レガシーホーネット」・「ライノ」ともに非公式な呼称でもある。"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ggkw"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクドネル・ダグラスの航空機"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーイング製軍用機"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の爆撃機"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:艦載機"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦闘機"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageID",2838122
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",90600706
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KF-21_(航空機)"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアインテーク"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センサー"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッハ数"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン_(空母)"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術航法装置"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード・マーティン"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆弾"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘爆撃機"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポイラー_(航空機)"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クウェート"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GBU-39"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-12_(攻撃機)"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーホーネット"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレーキ"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレスティング・ワイヤー"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FADEC"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル空軍"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中給油機"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中給油"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RAAF_Super_Hornet_Amberley.jpg"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空力ブレーキ"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ空軍"
