"subject","predicate","object"
"http://ja.dbpedia.org/resource/事務次官等の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉武一"
"http://ja.dbpedia.org/resource/個人番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉武一"
"http://ja.dbpedia.org/resource/勲一等旭日大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉武一"
"http://ja.dbpedia.org/resource/小倉充夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉武一"
"http://ja.dbpedia.org/resource/小倉和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉武一"
"http://ja.dbpedia.org/resource/小倉武一","http://www.w3.org/2000/01/rdf-schema#label","小倉武一"
"http://ja.dbpedia.org/resource/小倉武一","http://www.w3.org/2000/01/rdf-schema#comment","小倉 武一（おぐら たけかず、1910年（明治43年）10月2日 - 2002年（平成14年）2月14日）は、日本の昭和時代の農林官僚、経済学者。元国際交流基金理事長で外交官の小倉和夫は息子。 農林事務次官、政府税制調査会会長などを歴任した。特に、政府税制調査会会長は16年間を務め,「ミスター税調」と呼ばれた。旧姓は大井。著作に『土地立法の史的考察』など。"
"http://ja.dbpedia.org/resource/小倉武一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の農林官僚"
"http://ja.dbpedia.org/resource/小倉武一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農林事務次官"
"http://ja.dbpedia.org/resource/小倉武一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農林官僚"
"http://ja.dbpedia.org/resource/小倉武一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/小倉武一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食糧庁長官"
"http://ja.dbpedia.org/resource/小倉武一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/小倉武一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等旭日大綬章受章者"
"http://ja.dbpedia.org/resource/小倉武一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/小倉武一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/小倉武一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/小倉武一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小倉武一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageID",2289294
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageRevisionID",88158673
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩佐凱実"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の農林官僚"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農林事務次官"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南条郡"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府税制調査会"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食糧庁長官"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武生町"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米価審議会"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務次官等の一覧"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第19連隊"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農林官僚"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲一等旭日大綬章受章者"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉和夫"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食糧庁"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/小倉武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア経済研究所"
