"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオサイ・ギャラクシー"
"http://ja.dbpedia.org/resource/1959年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオサイ・ギャラクシー"
"http://ja.dbpedia.org/resource/はじめの一歩の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオサイ・ギャラクシー"
"http://ja.dbpedia.org/resource/イスラエル・コントレラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオサイ・ギャラクシー"
"http://ja.dbpedia.org/resource/ウィルフレド・バスケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオサイ・ギャラクシー"
"http://ja.dbpedia.org/resource/エリー・ピカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオサイ・ギャラクシー"
"http://ja.dbpedia.org/resource/カオコー・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオサイ・ギャラクシー"
"http://ja.dbpedia.org/resource/カオコー・ギャラクシー","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/カオサイ・ギャラクシー"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://www.w3.org/2000/01/rdf-schema#label","カオサイ・ギャラクシー"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://www.w3.org/2000/01/rdf-schema#comment","カオサイ・ギャラクシー（Khaosai Galaxy、1959年5月15日 - ）は、タイのプロボクサー。本名はスラ・セーンカム（Sura Saenkham）。元WBA世界スーパーフライ級王者。サウスポーのファイタータイプ。 双子の兄であるカオコー・ギャラクシーも同時期にWBA世界バンタム級王者で、世界初の双子世界王者。"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mwts"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:双子のボクサー"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーフライ級世界王者"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペッチャブーン県出身の人物"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ボクシング名誉の殿堂博物館"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング協会世界王者"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの男子ボクサー"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://dbpedia.org/ontology/wikiPageID",178402
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://dbpedia.org/ontology/wikiPageRevisionID",85457601
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスポー"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界ボクシング協会世界王者"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムエタイ"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:双子のボクサー"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺二郎"
"http://ja.dbpedia.org/resource/カオサイ・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村謙二"
