"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブレシア/履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://wikidata.dbpedia.org/resource/Q6221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カーチス_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/2012年の自転車競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2020年上半期以前)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ARIA_The_STATION_Tricolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/BMSスクーデリア・イタリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/E64号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/Flyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/G.55_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アイモ・ディアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アイモ・ディアーナ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アウトストラーダ_A11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アウトストラーダ_A21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アウトストラーダ_A21","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アウトストラーダ_A35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アウトストラーダ_A4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アウトストラーダ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アゼリオ・ビチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アナーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アニョージネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アメデーオ4世・ディ・サヴォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アルチェオ・ガリエラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アルトゥーロ・ルポリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アルトゥーロ・ルポリ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アルノルド・ダ・ブレシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アルノルド・ヴィオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
