"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cyrix_6x86","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Cyrix_6x86","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Cyrix_Cx486DLC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Cyrix_Cx486DLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Cyrix_Cx486SLC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Cyrix_Cx486SLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/MediaGX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/MediaGX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ","http://www.w3.org/2000/01/rdf-schema#label","Cyrixのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:X86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:企業別のマイクロプロセッサ"
"http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ","http://www.w3.org/2004/02/skos/core#prefLabel","Cyrixのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ","http://dbpedia.org/ontology/wikiPageID",4253212
"http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ","http://dbpedia.org/ontology/wikiPageRevisionID",80556856
"http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:Cyrixのx86マイクロプロセッサ?oldid=80556856&ns=14"
"http://wikidata.dbpedia.org/resource/Q8439200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Cyrixのx86マイクロプロセッサ"
