"subject","predicate","object"
"http://ja.dbpedia.org/resource/第5師管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山大隊区"
"http://ja.dbpedia.org/resource/高松連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山大隊区"
"http://ja.dbpedia.org/resource/松山大隊区","http://www.w3.org/2000/01/rdf-schema#label","松山大隊区"
"http://ja.dbpedia.org/resource/松山大隊区","http://dbpedia.org/ontology/wikiPageID",2649302
"http://ja.dbpedia.org/resource/松山大隊区","http://dbpedia.org/ontology/wikiPageRevisionID",44366122
"http://ja.dbpedia.org/resource/松山大隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山連隊区"
"http://ja.dbpedia.org/resource/松山大隊区","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松山連隊区"
"http://ja.dbpedia.org/resource/松山大隊区","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/松山大隊区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松山大隊区?oldid=44366122&ns=0"
"http://ja.dbpedia.org/resource/松山大隊区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松山大隊区"
"http://ja.wikipedia.org/wiki/松山大隊区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松山大隊区"
