"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11492227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恒藤敏彦"
"http://ja.dbpedia.org/resource/BCS理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒藤敏彦"
"http://ja.dbpedia.org/resource/マクスウェルの方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒藤敏彦"
"http://ja.dbpedia.org/resource/一般相対性理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒藤敏彦"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒藤敏彦"
"http://ja.dbpedia.org/resource/広重徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒藤敏彦"
"http://ja.dbpedia.org/resource/恒藤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒藤敏彦"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://www.w3.org/2000/01/rdf-schema#label","恒藤敏彦"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://www.w3.org/2000/01/rdf-schema#comment","恒藤 敏彦（つねとう としひこ、1930年8月10日 - 2010年4月14日）は、日本の物理学者。京都大学名誉教授。"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://dbpedia.org/ontology/wikiPageID",1697832
"http://ja.dbpedia.org/resource/恒藤敏彦","http://dbpedia.org/ontology/wikiPageRevisionID",80102994
"http://ja.dbpedia.org/resource/恒藤敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒藤武二"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院理学研究科・理学部"
"http://ja.dbpedia.org/resource/恒藤敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
