"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/20世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/2千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/30人の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/9月12日クーデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/9月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/9月30日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/Alt-lite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/BTS_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/2014年ウクライナでの親ロシア派騒乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/E・H・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/J.BOY_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/JAPRISON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/N線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/OPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/Stucky_(ファンダム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/ジェームズ・メイオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/スウェーデンの政党のリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/ナショナリティについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/加藤紘一宅放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/100分de名著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/1848年革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/1932年7月ドイツ国会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/1950年代の香港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/1984年欧州議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/1989年欧州議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/2009年ウイグル騒乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/2012年の中国における反日活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/USA!_(チャント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/VOLT-AGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/うつろひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/こぐま座8番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/ご当地レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/アイザック・ドイッチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/アイスランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/アイスランドの欧州連合加盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/アイルランドのナショナリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/アイルランド共和軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/アウンサンスーチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/アクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/アクラム・アル＝ホーラーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
