"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23062","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香港工会連合会"
"http://ja.dbpedia.org/resource/2019年-2020年香港民主化デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港工会連合会"
"http://ja.dbpedia.org/resource/2019年6月9日香港逃亡犯条例改正案反対デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港工会連合会"
"http://ja.dbpedia.org/resource/2019年の中華人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港工会連合会"
"http://ja.dbpedia.org/resource/2019年逃亡犯条例改正案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港工会連合会"
"http://ja.dbpedia.org/resource/2019年香港区議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港工会連合会"
"http://ja.dbpedia.org/resource/2021年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港工会連合会"
"http://ja.dbpedia.org/resource/2014年香港反政府デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港工会連合会"
"http://ja.dbpedia.org/resource/天水囲民生関注平台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港工会連合会"
"http://ja.dbpedia.org/resource/建制派_(香港)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港工会連合会"
"http://ja.dbpedia.org/resource/梁国雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港工会連合会"
"http://ja.dbpedia.org/resource/西湾河駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港工会連合会"
"http://ja.dbpedia.org/resource/親中華民国派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港工会連合会"
"http://ja.dbpedia.org/resource/香港の政党一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港工会連合会"
"http://ja.dbpedia.org/resource/香港工会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/香港工会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://ja.dbpedia.org/resource/香港工会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://ja.dbpedia.org/resource/香港工会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/香港工会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/香港工会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/香港工会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/香港工会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/香港工会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/香港工会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/香港工会連合会","http://www.w3.org/2000/01/rdf-schema#label","香港工会連合会"
"http://ja.dbpedia.org/resource/香港工会連合会","http://www.w3.org/2000/01/rdf-schema#comment","香港工会連合会（ほんこんこうかいれんごうかい、繁体字中国語: 香港工會聯合會、英語: Hong Kong Federation of Trade Unions）、略して工連会（こうれんかい、繁体字中国語: 工聯會）は、香港における労働組合連合組織・政治組織。工連会は政治組織として中国中央政府の意見を同調し、現体制の維持を主張する「建制派」（「親中派」とも）に属し、中華民族主義を主張。民主化デモ隊に暴力行使したことがあると言われている。"
"http://ja.dbpedia.org/resource/香港工会連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/香港工会連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の政党"
