"subject","predicate","object"
"http://ja.dbpedia.org/resource/Numba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Numba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Numba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Numba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Numba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Numba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Numba","http://www.w3.org/2000/01/rdf-schema#label","Numba"
"http://ja.dbpedia.org/resource/Numba","http://www.w3.org/2000/01/rdf-schema#comment","NumbaはPythonおよびNumPyのサブセットのソースコードを高速に実行する機械語に変換するJITコンパイラ。llvmliteにて、LLVMをバックエンドに使用し、CPUおよびGPU向けにコンパイルする。Anaconda, Inc.がスポンサーになっている。"
"http://ja.dbpedia.org/resource/Numba","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Numba","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Pythonの実装"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageID",3896193
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageRevisionID",89632949
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_Processing_Unit"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anaconda_(Pythonディストリビューション)"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Pythonの実装"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイル"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械語"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
