"subject","predicate","object"
"http://ja.dbpedia.org/resource/さとうこうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なっちゃん家"
"http://ja.dbpedia.org/resource/なっちゃん_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なっちゃん家"
"http://ja.dbpedia.org/resource/なっちゃん_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/なっちゃん家"
"http://ja.dbpedia.org/resource/なっちゃん家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/なっちゃん家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/なっちゃん家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/なっちゃん家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/なっちゃん家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/なっちゃん家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/なっちゃん家","http://www.w3.org/2000/01/rdf-schema#label","なっちゃん家"
"http://ja.dbpedia.org/resource/なっちゃん家","http://www.w3.org/2000/01/rdf-schema#comment","『なっちゃん家』（なっちゃんち）は、テレビ朝日系列で放映された土曜深夜（ウイークエンドドラマ枠）のテレビドラマ。ホラードラマで幽霊や心霊などは一切出ず、人間が持つ恐怖を描いた作品で、ストーリーは一話完結となっている。2005年現在DVD化されていない。 放映期間は1998年10月3日から同年12月19日。"
"http://ja.dbpedia.org/resource/なっちゃん家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オムニバスドラマ"
"http://ja.dbpedia.org/resource/なっちゃん家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイークエンドドラマ"
"http://ja.dbpedia.org/resource/なっちゃん家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のテレビドラマ"
"http://ja.dbpedia.org/resource/なっちゃん家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラードラマ"
"http://ja.dbpedia.org/resource/なっちゃん家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミューズのテレビドラマ"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageID",400660
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageRevisionID",83828837
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラードラマ"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本綾"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草村礼子"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村久美"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田麻衣子"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉門洋子"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡K"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかぎあい"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保貴光"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤雅"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞原賢三"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗林みえ"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹井みどり"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川美那子"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイークエンドドラマ"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイークエンドドラマ"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田春菊"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木キャバクラ天使"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃生亜希子"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村優希_(女優)"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松嶋尚美"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長内美那子"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光石研"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中泰二郎"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・カーチス"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オムニバスドラマ"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋一生"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口トモロヲ"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のテレビドラマ"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜丘麻矢"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村雅美"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口雅弘_(俳優)"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木悠加"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢沢心"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行定勲"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋久美子"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山千明"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並木史朗"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生久美子"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪塚洋介"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日ミュージック"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ナツコ"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村一輝"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹沢一馬"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル_(俳優)"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村靖司"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女新世紀_GAZER"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒坂真美"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽原大介"
"http://ja.dbpedia.org/resource/なっちゃん家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本仮屋ユイカ"
