"subject","predicate","object"
"http://ja.dbpedia.org/resource/HENNGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩谷直幸"
"http://ja.dbpedia.org/resource/HENNGE","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/岩谷直幸"
"http://ja.dbpedia.org/resource/カーネギーメロン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩谷直幸"
"http://ja.dbpedia.org/resource/テッパー・スクール・オブ・ビジネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩谷直幸"
"http://ja.dbpedia.org/resource/マッキンゼー・アンド・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩谷直幸"
"http://ja.dbpedia.org/resource/マッキンゼー・アンド・カンパニー","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/岩谷直幸"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩谷直幸"
"http://ja.dbpedia.org/resource/大田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩谷直幸"
"http://ja.dbpedia.org/resource/小椋一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩谷直幸"
"http://ja.dbpedia.org/resource/岩谷直幸","http://www.w3.org/2000/01/rdf-schema#label","岩谷直幸"
"http://ja.dbpedia.org/resource/岩谷直幸","http://www.w3.org/2000/01/rdf-schema#comment","岩谷 直幸（いわたに なおゆき、1977年1月17日 - ）は、日本の経営コンサルタント。マッキンゼー・アンド・カンパニー日本支社長・日本代表。HENNGE共同創業メンバー。"
"http://ja.dbpedia.org/resource/岩谷直幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/岩谷直幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーネギーメロン大学出身の人物"
"http://ja.dbpedia.org/resource/岩谷直幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master_of_Business_Administration取得者"
"http://ja.dbpedia.org/resource/岩谷直幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士（経済学）取得者"
"http://ja.dbpedia.org/resource/岩谷直幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/岩谷直幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/岩谷直幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営コンサルタント"
"http://ja.dbpedia.org/resource/岩谷直幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩谷直幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マッキンゼー・アンド・カンパニー"
"http://ja.dbpedia.org/resource/岩谷直幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/岩谷直幸","http://dbpedia.org/ontology/wikiPageID",4481832
"http://ja.dbpedia.org/resource/岩谷直幸","http://dbpedia.org/ontology/wikiPageRevisionID",92040257
"http://ja.dbpedia.org/resource/岩谷直幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/岩谷直幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営コンサルタント"
"http://ja.dbpedia.org/resource/岩谷直幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターンシップ"
"http://ja.dbpedia.org/resource/岩谷直幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー・アンド・カンパニー"
"http://ja.dbpedia.org/resource/岩谷直幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/岩谷直幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩谷直幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学経済学部"
"http://ja.dbpedia.org/resource/岩谷直幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マッキンゼー・アンド・カンパニー"
"http://ja.dbpedia.org/resource/岩谷直幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッパー・スクール・オブ・ビジネス"
"http://ja.dbpedia.org/resource/岩谷直幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営コンサルタント"
