"subject","predicate","object"
"http://ja.dbpedia.org/resource/4s4ki","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/6LACK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/@onefive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/ACIDMAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/AI_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/AKANE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/AKINA_(1999年生の歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/ALESSA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/ALI_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/ANATAKIKOU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/ANIMAL_HACK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/ANTENA_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/ASH_(ボーカリスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/ASH_DA_HERO_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/A_flood_of_circle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/Access_(音楽ユニット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/Aiko","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/Amazarashi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/Anly","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/Asmi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/Avengers_in_sci-fi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
