"subject","predicate","object"
"http://ja.dbpedia.org/resource/DRY","http://www.w3.org/2000/01/rdf-schema#label","DRY"
"http://ja.dbpedia.org/resource/DRY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093qwz"
"http://ja.dbpedia.org/resource/DRY","http://dbpedia.org/ontology/wikiPageID",1363820
"http://ja.dbpedia.org/resource/DRY","http://dbpedia.org/ontology/wikiPageRevisionID",18341071
"http://ja.dbpedia.org/resource/DRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Don't_repeat_yourself"
"http://ja.dbpedia.org/resource/DRY","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Don't_repeat_yourself"
"http://ja.dbpedia.org/resource/DRY","http://dbpedia.org/ontology/wikiPageLength",35
"http://ja.dbpedia.org/resource/DRY","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DRY?oldid=18341071&ns=0"
"http://ja.dbpedia.org/resource/DRY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DRY"
"http://ja.wikipedia.org/wiki/DRY","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DRY"
