"subject","predicate","object"
"http://ja.dbpedia.org/resource/望月秋羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹峰流"
"http://ja.dbpedia.org/resource/竹峰流","http://www.w3.org/2000/01/rdf-schema#label","竹峰流"
"http://ja.dbpedia.org/resource/竹峰流","http://www.w3.org/2000/01/rdf-schema#comment","竹峰流（ちくほうりゅう）は書道の流派の一つ。"
"http://ja.dbpedia.org/resource/竹峰流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書道流派"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageID",1122354
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageRevisionID",82835486
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流派"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラパコーン大学"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉博士"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンド大学"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月秋羅"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京故宮博物館"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書道流派"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/竹峰流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/竹峰流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/竹峰流","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹峰流"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/abstract","竹峰流（ちくほうりゅう）は書道の流派の一つ。"
"http://ja.dbpedia.org/resource/竹峰流","http://dbpedia.org/ontology/wikiPageLength",571
"http://ja.dbpedia.org/resource/竹峰流","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹峰流?oldid=82835486&ns=0"
"http://wikidata.dbpedia.org/resource/Q11599105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹峰流"
"http://ja.wikipedia.org/wiki/竹峰流","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹峰流"
