"subject","predicate","object"
"http://ja.dbpedia.org/resource/原敕晁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/在日韓国・朝鮮人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://www.w3.org/2000/01/rdf-schema#label","広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://www.w3.org/2000/01/rdf-schema#comment","広島朝鮮初中高級学校（ひろしまちょうせんしょちゅうこうきゅうがっこう; 히로시마조선초중고급학교）は、学校法人広島朝鮮学園が運営する広島県広島市東区にある朝鮮学校。中四国地域で唯一、高級部を設置し付属の幼稚園(幼稚班)も併設している。 日本の小中高等学校に相当する教育を行っている各種学校(非一条校)である。 1990年以降、高級部は広島県立西高等学校(通信制）に同時入学して高校卒業資格を取得できる制度を設けている。生徒達は定期的に西高へ授業を受けに行き、時には西高の教諭が、広島朝鮮初中高級学校に出向いて授業を行っている。"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbgts_"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市東区の学校"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮学校"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageID",710835
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageRevisionID",89153160
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ歌手"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立西高等学校"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李漢宰"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白佳和"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海田町"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李千恵"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽コンクール"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹市"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
