"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q905267","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガストン・ティサンディエ"
"http://ja.dbpedia.org/resource/1870年代の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・ティサンディエ"
"http://ja.dbpedia.org/resource/1880年代の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・ティサンディエ"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://www.w3.org/2000/01/rdf-schema#label","ガストン・ティサンディエ"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://www.w3.org/2000/01/rdf-schema#comment","ガストン・ティサンディエ（Gaston Tissandier 、1843年11月21日 – 1899年8月30日）はフランスの化学者、気象学者、気球乗り、著述家である。1870年、普仏戦争時に包囲されたパリから気球で脱出したことで有名。科学雑誌、""La Nature""の編集者であり、いくつかの著述を残した。 兄はイラストレーターの（Albert Tissandier 、1839年-1906年）であり、息子の(Paul Tissandier 、1881年-1944年）も航空の分野で活躍した。"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jj5h"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの化学者"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:気球乗り"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの気象学者"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの航空機技術者"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1843年生"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年没"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空の先駆者"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の自然科学者"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageID",1880159
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageRevisionID",69396375
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの気象学者"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ティサンディエ"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学者"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの化学者"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Elktroluftschiff.jpg"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:気球乗り"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年没"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空の先駆者"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の自然科学者"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普仏戦争"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1843年生"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象学者"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベール・ティサンディエ"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの航空機技術者"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tissandier,_Gaston,_par_Liébert,_BNF_Gallica.jpg"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著述家"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気球"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス科学アカデミー"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動航空機"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gutenberg_author"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tissandier,_Gaston,_par_Liébert,_BNF_Gallica.jpg?width=300"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elktroluftschiff.jpg"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tissandier,_Gaston,_par_Liébert,_BNF_Gallica.jpg"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://ja.dbpedia.org/property/id","Gaston+Tissandier"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://ja.dbpedia.org/property/name","Gaston Tissandier"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/abstract","ガストン・ティサンディエ（Gaston Tissandier 、1843年11月21日 – 1899年8月30日）はフランスの化学者、気象学者、気球乗り、著述家である。1870年、普仏戦争時に包囲されたパリから気球で脱出したことで有名。科学雑誌、""La Nature""の編集者であり、いくつかの著述を残した。 兄はイラストレーターの（Albert Tissandier 、1839年-1906年）であり、息子の(Paul Tissandier 、1881年-1944年）も航空の分野で活躍した。"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://dbpedia.org/ontology/wikiPageLength",2602
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガストン・ティサンディエ?oldid=69396375&ns=0"
"http://ja.dbpedia.org/resource/ガストン・ティサンディエ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガストン・ティサンディエ"
