"subject","predicate","object"
"http://ja.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)"
"http://ja.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)"
"http://ja.dbpedia.org/resource/EC番号_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)"
"http://ja.dbpedia.org/resource/EC番号_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)"
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://www.w3.org/2000/01/rdf-schema#label","EC番号 (欧州共同体番号)"
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://www.w3.org/2000/01/rdf-schema#comment","EC番号とは欧州共同体(EC)の委員会が定めた化学物質の同定番号で、EINECS番号、ELINCS番号、NLP番号から構成される。　広義には、EC List No. を加えることがある。"
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化学データベース"
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://dbpedia.org/ontology/wikiPageID",1334950
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://dbpedia.org/ontology/wikiPageRevisionID",79881902
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化学データベース"
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェックデジット"
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAS登録番号"
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REACH"
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州共同体"
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikidata_property"
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/EC番号_(欧州共同体番号)"
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://dbpedia.org/ontology/abstract","EC番号とは欧州共同体(EC)の委員会が定めた化学物質の同定番号で、EINECS番号、ELINCS番号、NLP番号から構成される。　広義には、EC List No. を加えることがある。"
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://dbpedia.org/ontology/wikiPageLength",1336
"http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/EC番号_(欧州共同体番号)?oldid=79881902&ns=0"
"http://wikidata.dbpedia.org/resource/Q201132","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)"
"http://ja.dbpedia.org/resource/CAS登録番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)"
"http://ja.dbpedia.org/resource/EINECSナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)"
"http://ja.dbpedia.org/resource/EINECSナンバー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)"
"http://ja.dbpedia.org/resource/EINECS番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)"
"http://ja.dbpedia.org/resource/EINECS番号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)"
"http://ja.wikipedia.org/wiki/EC番号_(欧州共同体番号)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/EC番号_(欧州共同体番号)"
