"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルティハス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテルニダー駅"
"http://ja.dbpedia.org/resource/カプチノス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテルニダー駅"
"http://ja.dbpedia.org/resource/カラカス地下鉄二号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテルニダー駅"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://www.w3.org/2000/01/rdf-schema#label","マテルニダー駅"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://www.w3.org/2000/01/rdf-schema#comment","マテルニダー駅（マテルニダーえき、Estación Maternidad）は、ベネズエラのカラカスにあるカラカス地下鉄二号線の地下鉄駅である。首都地区リベルタドル市サンフアン区にある。マテルニダーはスペイン語で「懐妊」を意味する。"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カラカス地下鉄"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベネズエラの鉄道駅"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageID",146698
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageRevisionID",91013184
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアイレ川"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベルタドル市"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラカス地下鉄"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カラカス地下鉄"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラカス地下鉄二号線"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラカス"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベネズエラの鉄道駅"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティハス駅"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプチノス駅"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EstacionMaternidad2004-6-20.jpg"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EstacionMaternidad2004-6-20.jpg?width=300"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マテルニダー駅"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EstacionMaternidad2004-6-20.jpg"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/abstract","マテルニダー駅（マテルニダーえき、Estación Maternidad）は、ベネズエラのカラカスにあるカラカス地下鉄二号線の地下鉄駅である。首都地区リベルタドル市サンフアン区にある。マテルニダーはスペイン語で「懐妊」を意味する。"
"http://ja.dbpedia.org/resource/マテルニダー駅","http://dbpedia.org/ontology/wikiPageLength",952
"http://ja.dbpedia.org/resource/マテルニダー駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マテルニダー駅?oldid=91013184&ns=0"
"http://wikidata.dbpedia.org/resource/Q11340653","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マテルニダー駅"
"http://ja.wikipedia.org/wiki/マテルニダー駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マテルニダー駅"
