"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11392377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/中国古典小説選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://www.w3.org/2000/01/rdf-schema#label","六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://www.w3.org/2000/01/rdf-schema#comment","六朝から清末の文言小説（りくちょうから しんまつの ぶんげんしょうせつ）中国文学における小説ジャンルの形態のひとつである。文言小説とは、宋代以後の中国小説史の上で、大きな比重を占めてはいなかったために、形態名が与えられていなかったこの分野に対し、前野直彬が仮に付けた呼称である。 これらは西欧の叙事詩等に由来する近代小説と区別される。多くは説話や伝承に取材したもの。前近代の小説が近代小説とは異なるのは、近代小説の「小説」が、ノベルの訳語であるのに対して、前近代の小説は、先秦に誕生した漢語である「小説」のジャンルであるから、当然のことである。漢書芸文志が分類する諸子百家の十家の中の、「小説家者流」に由来する。"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の小説"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の古典典籍"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国文学"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageID",50846
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageRevisionID",85632271
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平広記"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸子百家"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子不語"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月令広義"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋燈叢話"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙事詩"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先秦"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夷堅志"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閲微草堂筆記"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の小説"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国古典小説選"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝奇小説"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新釈漢文大系"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前野直彬"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剪灯余話"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノベル"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剪灯新話"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸文志"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳食録"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜神記"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述異記_(東軒主人)"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治書院"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宗_(宋)"
