"subject","predicate","object"
"http://ja.dbpedia.org/resource/唐彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田続"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田続"
"http://ja.dbpedia.org/resource/暗殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田続"
"http://ja.dbpedia.org/resource/杜預","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田続"
"http://ja.dbpedia.org/resource/田疇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田続"
"http://ja.dbpedia.org/resource/衛瓘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田続"
"http://ja.dbpedia.org/resource/鄧艾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田続"
"http://ja.dbpedia.org/resource/龐会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田続"
"http://ja.dbpedia.org/resource/師簒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田続"
"http://ja.dbpedia.org/resource/田続","http://www.w3.org/2000/01/rdf-schema#label","田続"
"http://ja.dbpedia.org/resource/田続","http://www.w3.org/2000/01/rdf-schema#comment","田 続（でん しょく、生没年不詳）は、中国の三国時代の軍人。魏に仕えた。幽州右北平郡無終県の人。従祖父は田疇。"
"http://ja.dbpedia.org/resource/田続","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhz_s"
"http://ja.dbpedia.org/resource/田続","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/田続","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魏の人物"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageID",792417
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageRevisionID",87221637
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀漢"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀漢の滅亡"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州区"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸葛瞻"
