"subject","predicate","object"
"http://ja.dbpedia.org/resource/平岡なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋リノリューム"
"http://ja.dbpedia.org/resource/永井岩之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋リノリューム"
"http://ja.dbpedia.org/resource/東洋リノリューム","http://www.w3.org/2000/01/rdf-schema#label","東洋リノリューム"
"http://ja.dbpedia.org/resource/東洋リノリューム","http://dbpedia.org/ontology/wikiPageID",140874
"http://ja.dbpedia.org/resource/東洋リノリューム","http://dbpedia.org/ontology/wikiPageRevisionID",2297774
"http://ja.dbpedia.org/resource/東洋リノリューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東リ"
"http://ja.dbpedia.org/resource/東洋リノリューム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東リ"
"http://ja.dbpedia.org/resource/東洋リノリューム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東洋リノリューム"
"http://ja.dbpedia.org/resource/東洋リノリューム","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/東洋リノリューム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東洋リノリューム?oldid=2297774&ns=0"
"http://ja.wikipedia.org/wiki/東洋リノリューム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東洋リノリューム"
