"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペッテル・アンデション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/ペッテル・アンデション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/マルゴット・ヴァルストローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/マルゴット・ヴァルストローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/アンナ・ノルドランデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/アンナ・ノルドランデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/インゲマル・ステンマルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/インゲマル・ステンマルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/カール・ホルムストレーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/カール・ホルムストレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/グンナー・ノルダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/グンナー・ノルダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/ダン＝ウーロフ・ステーンルンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/ダン＝ウーロフ・ステーンルンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/Category:ウメオ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物","http://dbpedia.org/ontology/wikiPageID",3541948
"http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",62538790
"http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県"
"http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ヴェステルボッテン県出身の人物"
"http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヴェステルボッテン県出身の人物?oldid=62538790&ns=14"
"http://wikidata.dbpedia.org/resource/Q8752960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴェステルボッテン県出身の人物"
