"subject","predicate","object"
"http://ja.dbpedia.org/resource/神南の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1355年の戦闘"
"http://ja.dbpedia.org/resource/神南の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1355年の戦闘"
"http://ja.dbpedia.org/resource/Category:1355年の戦闘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1355年の戦闘","http://www.w3.org/2000/01/rdf-schema#label","1355年の戦闘"
"http://ja.dbpedia.org/resource/Category:1355年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:14世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:1355年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1355年"
"http://ja.dbpedia.org/resource/Category:1355年の戦闘","http://www.w3.org/2004/02/skos/core#prefLabel","1355年の戦闘"
"http://ja.dbpedia.org/resource/Category:1355年の戦闘","http://dbpedia.org/ontology/wikiPageID",3642040
"http://ja.dbpedia.org/resource/Category:1355年の戦闘","http://dbpedia.org/ontology/wikiPageRevisionID",65230759
"http://ja.dbpedia.org/resource/Category:1355年の戦闘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1355年の戦闘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1355年の戦闘?oldid=65230759&ns=14"
"http://wikidata.dbpedia.org/resource/Q8409910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1355年の戦闘"
