"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2075439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林寿郎"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林寿郎"
"http://ja.dbpedia.org/resource/城南_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林寿郎"
"http://ja.dbpedia.org/resource/城南_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/小林寿郎"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林寿郎"
"http://ja.dbpedia.org/resource/小惑星の一覧_(21001-22000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林寿郎"
"http://ja.dbpedia.org/resource/小惑星の一覧_(9001-10000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林寿郎"
"http://ja.dbpedia.org/resource/小惑星発見者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林寿郎"
"http://ja.dbpedia.org/resource/小林寿郎","http://www.w3.org/2000/01/rdf-schema#label","小林寿郎"
"http://ja.dbpedia.org/resource/小林寿郎","http://www.w3.org/2000/01/rdf-schema#comment","小林 寿郎（こばやし じゅろう, 1949年 - ）は熊本県在住の日本のアマチュア天文家。複数の小惑星の発見者。"
"http://ja.dbpedia.org/resource/小林寿郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/小林寿郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林寿郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星発見者"
"http://ja.dbpedia.org/resource/小林寿郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文家"
"http://ja.dbpedia.org/resource/小林寿郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageID",4428352
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageRevisionID",84893115
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文家"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿郎_(小惑星)"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星発見者"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文台"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南_(小惑星)"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民天文台"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本_(小惑星)"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア天文家"
"http://ja.dbpedia.org/resource/小林寿郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asteroids_discovered"
"http://ja.dbpedia.org/resource/小林寿郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asteroids_discovered_begin"
"http://ja.dbpedia.org/resource/小林寿郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asteroids_discovered_end"
"http://ja.dbpedia.org/resource/小林寿郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/abstract","小林 寿郎（こばやし じゅろう, 1949年 - ）は熊本県在住の日本のアマチュア天文家。複数の小惑星の発見者。"
"http://ja.dbpedia.org/resource/小林寿郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林寿郎"
"http://ja.dbpedia.org/resource/小林寿郎","http://dbpedia.org/ontology/wikiPageLength",1057
"http://ja.dbpedia.org/resource/小林寿郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林寿郎?oldid=84893115&ns=0"
"http://ja.dbpedia.org/resource/熊本_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林寿郎"
"http://ja.dbpedia.org/resource/熊本_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/小林寿郎"
"http://ja.wikipedia.org/wiki/小林寿郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林寿郎"
