"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4026741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピナコリルアルコール"
"http://ja.dbpedia.org/resource/C6H14O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピナコリルアルコール"
"http://ja.dbpedia.org/resource/レトロピナコール転位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピナコリルアルコール"
"http://ja.dbpedia.org/resource/ソマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピナコリルアルコール"
"http://ja.dbpedia.org/resource/トナリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピナコリルアルコール"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://www.w3.org/2000/01/rdf-schema#label","ピナコリルアルコール"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://www.w3.org/2000/01/rdf-schema#comment","ピナコリルアルコール (英: pinacolyl alcohol) は、分子式 C6H14O の第二級アルコールである。IUPAC名は3,3-ジメチル-2-ブタノール (英: 3,3-dimethyl-2-butanol)。消防法に定める第4類危険物 第2石油類に該当する。 神経ガスのソマンの原料となるため化学兵器禁止条約における第1種指定物質となっている。"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h06hr"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二級アルコール"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第2石油類"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageID",2446474
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageRevisionID",92370052
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二級アルコール"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子式"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IUPAC名"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマン"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第2石油類"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学兵器禁止条約"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタノール"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防法"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジエチルエーテル"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経ガス"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二級アルコール"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソプロピルアルコール"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intox.org/databank/documents/chemical/pinacoly/pim981.htm"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://xmlns.com/foaf/0.1/name","Pinacolyl alcohol"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://xmlns.com/foaf/0.1/name","ピナコリルアルコール"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemical_warfare"
