"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11652701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/2012年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/2015年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/上戸大輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/丸山祥二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/井手智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/令和4年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/令和元年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校ソフトボール選抜大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校ロボット競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会ソフトボール競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会バレーボール競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権長崎大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/園田裕史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/大串重幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/大宅真樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/大村市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/大村市立放虎原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/大村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/山口頌平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/山本おさむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/山添信也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/市川健太_(バレーボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/平成23年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/平成24年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/平成25年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/平成26年度全国高等学校総合体育大会バレーボール競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/平成26年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/平成27年度全国高等学校総合体育大会バレーボール競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/平成27年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/平成28年度全国高等学校総合体育大会バレーボール競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/平成28年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/平成29年度全国高等学校総合体育大会バレーボール競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/平成29年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/建設科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/役所広司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/成瀬正孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/日本の工業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/日高誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/朝長孝介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/松崎廣光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/水口大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/牟田真司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/福田清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第36回全国高等学校バレーボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バレーボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第45回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第61回黒鷲旗全日本男女選抜バレーボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第63回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第64回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第64回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第65回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第66回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第67回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
