"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州水力電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門発電所"
"http://ja.dbpedia.org/resource/九州電気軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門発電所"
"http://ja.dbpedia.org/resource/大門発電所","http://www.w3.org/2000/01/rdf-schema#label","大門発電所"
"http://ja.dbpedia.org/resource/大門発電所","http://www.w3.org/2000/01/rdf-schema#comment","大門発電所（だいもんはつでんしょ）は、かつて福岡県北九州市小倉北区鋳物師町（旧・小倉市）に存在した火力発電所（石炭火力発電所）である。1911年（明治44年）より1958年（昭和33年）にかけて運転された。 戦前期に北九州工業地帯における電気供給を担当した九州電気軌道（現・西日本鉄道）が建設。近隣に小倉発電所が建設されるまで同社唯一の電源であった。1939年（昭和14年）に日本発送電へと出資され、その後1951年（昭和26年）から廃止までは九州電力に帰属した。発電所出力はピーク時で4万6250キロワット。"
"http://ja.dbpedia.org/resource/大門発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西鉄グループの歴史"
"http://ja.dbpedia.org/resource/大門発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の石炭火力発電所_(廃止)"
"http://ja.dbpedia.org/resource/大門発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小倉北区の歴史"
"http://ja.dbpedia.org/resource/大門発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小倉北区の建築物"
"http://ja.dbpedia.org/resource/大門発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州電力の発電所_(廃止)"
"http://ja.dbpedia.org/resource/大門発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない北九州市の建築物"
"http://ja.dbpedia.org/resource/大門発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の発電所"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageID",3677682
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageRevisionID",90171718
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州電力"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州水力電気"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水力発電所"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水管ボイラー"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州電気軌道"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブコック・アンド・ウィルコックス"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信省"
