"subject","predicate","object"
"http://ja.dbpedia.org/resource/コーク伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(初代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・ボイル (第3代シャノン伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第3代ヘンリー・ボイル（英語: Henry Boyle, 3rd Earl of Shannon KP PC (Ire)、1771年8月8日 – 1842年4月22日）は、アイルランド王国出身の貴族、政治家。アイルランド議会の最後の生き残りの1人で、1764年から1807年まで、コーク県選出議員として、1800年合同法後の新しい連合王国議会庶民院の議員を務めた。その後1807年にの議員を短期間務め、同年後半にシャノン伯爵位を承継した。その後亡くなるまでコーク県の主席治安判事(Custos rotulorum(英語版)を務めた。1831年から亡くなるまで、最初のだった。 1807年までボイル子爵の儀礼称号を使用した。"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイル家"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーク統監"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーク県選出のアイルランド庶民院議員"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの枢密顧問官"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1842年没"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィンチェスター・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーク県選出のイギリス庶民院議員_(1801年-1922年)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャノン伯"
