"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファイルフォーマット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTorrent"
"http://ja.dbpedia.org/resource/UTorrent","http://www.w3.org/2000/01/rdf-schema#label","UTorrent"
"http://ja.dbpedia.org/resource/UTorrent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sfks"
"http://ja.dbpedia.org/resource/UTorrent","http://dbpedia.org/ontology/wikiPageID",1684614
"http://ja.dbpedia.org/resource/UTorrent","http://dbpedia.org/ontology/wikiPageRevisionID",24214575
"http://ja.dbpedia.org/resource/UTorrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΜTorrent"
"http://ja.dbpedia.org/resource/UTorrent","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ΜTorrent"
"http://ja.dbpedia.org/resource/UTorrent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UTorrent"
"http://ja.dbpedia.org/resource/UTorrent","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/UTorrent","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UTorrent?oldid=24214575&ns=0"
"http://ja.wikipedia.org/wiki/UTorrent","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UTorrent"
