"subject","predicate","object"
"http://ja.dbpedia.org/resource/Doki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/IruCa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/スーパーダンクTV!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/エフエム高松コミュニティ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/サテライトスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/ロフト_(雑貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/中国四国百貨店協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/丸亀町グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/全日本デパートメントストアーズ開発機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/日本百貨店協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/特別清算を行った企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/瓦町バス案内所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/県庁の星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/香川プロスポーツクラブ連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/馬嶋千佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/高松中央商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/高松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/高松市の再開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/高松市の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/高松琴平電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松天満屋"
"http://ja.dbpedia.org/resource/高松天満屋","http://www.w3.org/2000/01/rdf-schema#label","高松天満屋"
"http://ja.dbpedia.org/resource/高松天満屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年設立の企業"
"http://ja.dbpedia.org/resource/高松天満屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天満屋"
"http://ja.dbpedia.org/resource/高松天満屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した香川県の企業"
"http://ja.dbpedia.org/resource/高松天満屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の百貨店"
"http://ja.dbpedia.org/resource/高松天満屋","http://dbpedia.org/ontology/wikiPageID",3305646
"http://ja.dbpedia.org/resource/高松天満屋","http://dbpedia.org/ontology/wikiPageRevisionID",83369537
"http://ja.dbpedia.org/resource/高松天満屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した香川県の企業"
"http://ja.dbpedia.org/resource/高松天満屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の百貨店"
"http://ja.dbpedia.org/resource/高松天満屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトデン瓦町ビル"
"http://ja.dbpedia.org/resource/高松天満屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年設立の企業"
"http://ja.dbpedia.org/resource/高松天満屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天満屋"
"http://ja.dbpedia.org/resource/高松天満屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コトデン瓦町ビル"
"http://ja.dbpedia.org/resource/高松天満屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高松天満屋"
"http://ja.dbpedia.org/resource/高松天満屋","http://dbpedia.org/ontology/wikiPageLength",135
"http://ja.dbpedia.org/resource/高松天満屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高松天満屋?oldid=83369537&ns=0"
"http://ja.wikipedia.org/wiki/高松天満屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高松天満屋"
