"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q392719","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュッタルナ2世"
"http://ja.dbpedia.org/resource/アメンホテプ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュッタルナ2世"
"http://ja.dbpedia.org/resource/アルタシュマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュッタルナ2世"
"http://ja.dbpedia.org/resource/アルタシュマラ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/シュッタルナ2世"
"http://ja.dbpedia.org/resource/アルタタマ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュッタルナ2世"
"http://ja.dbpedia.org/resource/アルタタマ1世","http://ja.dbpedia.org/property/継承者","http://ja.dbpedia.org/resource/シュッタルナ2世"
"http://ja.dbpedia.org/resource/エジプト第18王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュッタルナ2世"
"http://ja.dbpedia.org/resource/シャッティワザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュッタルナ2世"
"http://ja.dbpedia.org/resource/シャッティワザ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/シュッタルナ2世"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://www.w3.org/2000/01/rdf-schema#label","シュッタルナ2世"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://www.w3.org/2000/01/rdf-schema#comment","シュッタルナ2世（Shuttarna II、Šuttarn）は、古代メソポタミア、ミタンニの王。"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フルリ人"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミタンニ王"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageID",4146503
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageRevisionID",77794826
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テル・エル・ファハリヤ"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタシュマラ"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フルリ人"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタタマ1世"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アララハ"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメンホテプ3世"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッティワザ"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ文書"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミタンニ"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥシュラッタ"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラオ"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前14世紀"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハブール川"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミタンニ王"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オロンテス川"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/ミタンニ"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/紀元前14世紀"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ミタンニ"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://ja.dbpedia.org/property/継承形式","継承者"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://ja.dbpedia.org/property/継承者","http://ja.dbpedia.org/resource/アルタシュマラ"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://ja.dbpedia.org/property/人名","シュッタルナ2世"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://ja.dbpedia.org/property/各国語表記","Shuttarna II、Šuttarn"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://ja.dbpedia.org/property/子女","アルタシュマラ、トゥシュラッタ、シャッティワザ、"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/abstract","シュッタルナ2世（Shuttarna II、Šuttarn）は、古代メソポタミア、ミタンニの王。"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://dbpedia.org/ontology/wikiPageLength",1453
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シュッタルナ2世?oldid=77794826&ns=0"
"http://ja.dbpedia.org/resource/シュッタルナ2世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シュッタルナ2世"
"http://ja.dbpedia.org/resource/トゥシュラッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュッタルナ2世"
"http://ja.dbpedia.org/resource/トゥシュラッタ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/シュッタルナ2世"
"http://ja.dbpedia.org/resource/ミタンニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュッタルナ2世"
"http://ja.dbpedia.org/resource/古代オリエントの編年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュッタルナ2世"
"http://ja.wikipedia.org/wiki/シュッタルナ2世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シュッタルナ2世"
