"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレデリック・カヌーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴォール・シュケル"
"http://ja.dbpedia.org/resource/黄金世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴォール・シュケル"
"http://ja.dbpedia.org/resource/UEFAカップ1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴォール・シュケル"
"http://ja.dbpedia.org/resource/ダヴォール・シュケル","http://www.w3.org/2000/01/rdf-schema#label","ダヴォール・シュケル"
"http://ja.dbpedia.org/resource/ダヴォール・シュケル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb1z"
"http://ja.dbpedia.org/resource/ダヴォール・シュケル","http://dbpedia.org/ontology/wikiPageID",1925244
"http://ja.dbpedia.org/resource/ダヴォール・シュケル","http://dbpedia.org/ontology/wikiPageRevisionID",28871840
"http://ja.dbpedia.org/resource/ダヴォール・シュケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴォール・シューケル"
"http://ja.dbpedia.org/resource/ダヴォール・シュケル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダヴォール・シューケル"
"http://ja.dbpedia.org/resource/ダヴォール・シュケル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダヴォール・シュケル"
"http://ja.dbpedia.org/resource/ダヴォール・シュケル","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ダヴォール・シュケル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダヴォール・シュケル?oldid=28871840&ns=0"
"http://ja.wikipedia.org/wiki/ダヴォール・シュケル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダヴォール・シュケル"
