"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年全仏オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセリン・ウィアンナ"
"http://ja.dbpedia.org/resource/2014年全仏オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセリン・ウィアンナ"
"http://ja.dbpedia.org/resource/2004年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセリン・ウィアンナ"
"http://ja.dbpedia.org/resource/2009年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセリン・ウィアンナ"
"http://ja.dbpedia.org/resource/2009年全仏オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセリン・ウィアンナ"
"http://ja.dbpedia.org/resource/2010年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセリン・ウィアンナ"
"http://ja.dbpedia.org/resource/2010年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセリン・ウィアンナ"
"http://ja.dbpedia.org/resource/2010年全仏オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセリン・ウィアンナ"
"http://ja.dbpedia.org/resource/2011年全仏オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセリン・ウィアンナ"
"http://ja.dbpedia.org/resource/2011年全豪オープン男子シングルス予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセリン・ウィアンナ"
"http://ja.dbpedia.org/resource/2013年全仏オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセリン・ウィアンナ"
