"subject","predicate","object"
"http://ja.dbpedia.org/resource/おそ松さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しらいしろう"
"http://ja.dbpedia.org/resource/しらいしろう","http://www.w3.org/2000/01/rdf-schema#label","しらいしろう"
"http://ja.dbpedia.org/resource/しらいしろう","http://www.w3.org/2000/01/rdf-schema#comment","しらい しろう（白亥 志郎、1971年4月11日 - ）は、日本の漫画家である。日本国外のキャラクターのコミカライズなども手掛ける。アニメーションへの参加や玩具雑貨デザインなど漫画以外のフィールドでも活動する。"
"http://ja.dbpedia.org/resource/しらいしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/しらいしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本郷高等学校出身の人物"
"http://ja.dbpedia.org/resource/しらいしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/しらいしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageID",3566951
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageRevisionID",86897259
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロコロコミック"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVチャンピオン"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wall-E"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洋図書"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんとう虫コミックス"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキーマウス"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖闘士星矢Ω"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルドダック"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴょんぴょん"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠倉出版社"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本郷高等学校出身の人物"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼく、ドラえもん"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学三年生"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイ・ストーリー"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーパフガールズ"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おそ松さん"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄FCネオ・ユートピア"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子・F・不二雄大全集"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンチッチ"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポック社"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学二年生"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄賞"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学五年生"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷中学校・高等学校"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学一年生"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトメアー・ビフォア・クリスマス"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日小学生新聞"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ne.jp/asahi/shirai/shirow/"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageExternalLink","http://shirow.asablo.jp/blog%E3%80%80Shirow's%E3%81%B7%E3%82%8C%E3%81%97%E3%82%83%E3%81%99%E3%83%BB%E3%82%82%E3%83%BC%E3%82%81%E3%82%93%E3%81%A8"
"http://ja.dbpedia.org/resource/しらいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/しらいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/しらいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/しらいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/しらいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/しらいしろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/abstract","しらい しろう（白亥 志郎、1971年4月11日 - ）は、日本の漫画家である。日本国外のキャラクターのコミカライズなども手掛ける。アニメーションへの参加や玩具雑貨デザインなど漫画以外のフィールドでも活動する。"
"http://ja.dbpedia.org/resource/しらいしろう","http://dbpedia.org/ontology/wikiPageLength",2322
"http://ja.dbpedia.org/resource/しらいしろう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/しらいしろう?oldid=86897259&ns=0"
"http://ja.dbpedia.org/resource/しらいしろう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/しらいしろう"
