"subject","predicate","object"
"http://ja.dbpedia.org/resource/旅してHappy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東美樹"
"http://ja.dbpedia.org/resource/ZIP!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東美樹"
"http://ja.dbpedia.org/resource/さまスポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東美樹"
"http://ja.dbpedia.org/resource/ぷらすと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東美樹"
"http://ja.dbpedia.org/resource/ぼくんち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東美樹"
"http://ja.dbpedia.org/resource/ザ・プライムショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東美樹"
"http://ja.dbpedia.org/resource/スペースクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東美樹"
"http://ja.dbpedia.org/resource/東美樹","http://www.w3.org/2000/01/rdf-schema#label","東美樹"
"http://ja.dbpedia.org/resource/東美樹","http://dbpedia.org/ontology/wikiPageID",4434687
"http://ja.dbpedia.org/resource/東美樹","http://dbpedia.org/ontology/wikiPageRevisionID",91098686
"http://ja.dbpedia.org/resource/東美樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースクラフト"
"http://ja.dbpedia.org/resource/東美樹","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スペースクラフト"
"http://ja.dbpedia.org/resource/東美樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東美樹"
"http://ja.dbpedia.org/resource/東美樹","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/東美樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東美樹?oldid=91098686&ns=0"
"http://ja.wikipedia.org/wiki/東美樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東美樹"
