"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝鮮事件","http://www.w3.org/2000/01/rdf-schema#label","朝鮮事件"
"http://ja.dbpedia.org/resource/朝鮮事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の事件"
"http://ja.dbpedia.org/resource/朝鮮事件","http://dbpedia.org/ontology/wikiPageID",2451432
"http://ja.dbpedia.org/resource/朝鮮事件","http://dbpedia.org/ontology/wikiPageRevisionID",75572469
"http://ja.dbpedia.org/resource/朝鮮事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/朝鮮事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/朝鮮事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮排華事件"
"http://ja.dbpedia.org/resource/朝鮮事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲申事変"
"http://ja.dbpedia.org/resource/朝鮮事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/朝鮮事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の事件"
"http://ja.dbpedia.org/resource/朝鮮事件","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/朝鮮排華事件"
"http://ja.dbpedia.org/resource/朝鮮事件","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Category:朝鮮の事件"
"http://ja.dbpedia.org/resource/朝鮮事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/朝鮮事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝鮮事件"
"http://ja.dbpedia.org/resource/朝鮮事件","http://dbpedia.org/ontology/wikiPageLength",189
"http://ja.dbpedia.org/resource/朝鮮事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝鮮事件?oldid=75572469&ns=0"
"http://ja.dbpedia.org/resource/朝鮮排華事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮事件"
"http://ja.dbpedia.org/resource/甲申政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮事件"
"http://wikidata.dbpedia.org/resource/Q11517804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝鮮事件"
"http://ja.wikipedia.org/wiki/朝鮮事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝鮮事件"
