"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:曲阜市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:曲阜市","http://www.w3.org/2000/01/rdf-schema#label","曲阜市"
"http://ja.dbpedia.org/resource/Category:曲阜市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華人民共和国の都市"
"http://ja.dbpedia.org/resource/Category:曲阜市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教都市"
"http://ja.dbpedia.org/resource/Category:曲阜市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:済寧市の行政区画"
"http://ja.dbpedia.org/resource/Category:曲阜市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華人民共和国の古都"
"http://ja.dbpedia.org/resource/Category:曲阜市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:城郭都市"
"http://ja.dbpedia.org/resource/Category:曲阜市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国家歴史文化名城"
"http://ja.dbpedia.org/resource/Category:曲阜市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山東省の県級市"
"http://ja.dbpedia.org/resource/Category:曲阜市","http://www.w3.org/2004/02/skos/core#prefLabel","曲阜市"
"http://ja.dbpedia.org/resource/Category:曲阜市","http://dbpedia.org/ontology/wikiPageID",3635322
"http://ja.dbpedia.org/resource/Category:曲阜市","http://dbpedia.org/ontology/wikiPageRevisionID",69998320
"http://ja.dbpedia.org/resource/Category:曲阜市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:曲阜市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:曲阜市?oldid=69998320&ns=14"
"http://ja.dbpedia.org/resource/三孔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/三孔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/孔府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/孔府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/孔廟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/孔廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/孔林","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/孔林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/曲阜市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/曲阜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/曲阜師範大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/曲阜師範大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/曲阜東駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/曲阜東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/衍聖公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/衍聖公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/Category:曲阜出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/張猛龍碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://ja.dbpedia.org/resource/張猛龍碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曲阜市"
"http://wikidata.dbpedia.org/resource/Q8616267","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:曲阜市"
