"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7249","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグネス・ポッケルス"
"http://ja.dbpedia.org/resource/11月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・ポッケルス"
"http://ja.dbpedia.org/resource/1935年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・ポッケルス"
"http://ja.dbpedia.org/resource/2月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・ポッケルス"
"http://ja.dbpedia.org/resource/アグネス・ポッケルス","http://www.w3.org/2000/01/rdf-schema#label","アグネス・ポッケルス"
"http://ja.dbpedia.org/resource/アグネス・ポッケルス","http://www.w3.org/2000/01/rdf-schema#comment","アグネス・ルイーズ・ヴィルヘルミーネ・ポッケルス（Agnes Luise Wilhelmine Pockels, 1862年2月14日 - 1935年11月21日）はドイツの女性科学者である。女性に高等教育が許されない時代に主婦の仕事のかたわら、科学実験を行い表面膜用水槽天秤を製作し表面張力の研究に貢献した。"
"http://ja.dbpedia.org/resource/アグネス・ポッケルス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y7m7"
"http://ja.dbpedia.org/resource/アグネス・ポッケルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年没"
"http://ja.dbpedia.org/resource/アグネス・ポッケルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの物理学者"
"http://ja.dbpedia.org/resource/アグネス・ポッケルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア出身の人物"
"http://ja.dbpedia.org/resource/アグネス・ポッケルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年生"
"http://ja.dbpedia.org/resource/アグネス・ポッケルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の女性科学者"
"http://ja.dbpedia.org/resource/アグネス・ポッケルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの物理学者"
"http://ja.dbpedia.org/resource/アグネス・ポッケルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの女性物理学者"
