"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q538335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリアンネ・キルヒゲスナー"
"http://ja.dbpedia.org/resource/マリアンネ・キルヒゲスナー","http://www.w3.org/2000/01/rdf-schema#label","マリアンネ・キルヒゲスナー"
"http://ja.dbpedia.org/resource/マリアンネ・キルヒゲスナー","http://www.w3.org/2000/01/rdf-schema#comment","マリアンネ・キルヒゲスナー（独: Marianne Kirchgeßner、1769年6月5日 - 1808年12月9日）は、ドイツのグラスハーモニカ奏者。ブルッフザール（今日のバーデン＝ヴュルテンベルク州）生まれ、シャフハウゼンで没。"
"http://ja.dbpedia.org/resource/マリアンネ・キルヒゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラシック音楽史の人物"
"http://ja.dbpedia.org/resource/マリアンネ・キルヒゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーツァルト"
"http://ja.dbpedia.org/resource/マリアンネ・キルヒゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1769年生"
"http://ja.dbpedia.org/resource/マリアンネ・キルヒゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1808年没"
"http://ja.dbpedia.org/resource/マリアンネ・キルヒゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの演奏家"
"http://ja.dbpedia.org/resource/マリアンネ・キルヒゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視覚障害を持つ人物"
"http://ja.dbpedia.org/resource/マリアンネ・キルヒゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーデン"
"http://ja.dbpedia.org/resource/マリアンネ・キルヒゲスナー","http://dbpedia.org/ontology/wikiPageID",4039144
"http://ja.dbpedia.org/resource/マリアンネ・キルヒゲスナー","http://dbpedia.org/ontology/wikiPageRevisionID",81844733
"http://ja.dbpedia.org/resource/マリアンネ・キルヒゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
