"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q325741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホミ・K・バーバ"
"http://ja.dbpedia.org/resource/アジア系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホミ・K・バーバ"
"http://ja.dbpedia.org/resource/インド系移民と在外インド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホミ・K・バーバ"
"http://ja.dbpedia.org/resource/サセックス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホミ・K・バーバ"
"http://ja.dbpedia.org/resource/サバルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホミ・K・バーバ"
"http://ja.dbpedia.org/resource/ジャック・デリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホミ・K・バーバ"
"http://ja.dbpedia.org/resource/パリ第8大学_(サン＝ドニ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホミ・K・バーバ"
"http://ja.dbpedia.org/resource/ホミ・K・バーバ","http://www.w3.org/2000/01/rdf-schema#label","ホミ・K・バーバ"
"http://ja.dbpedia.org/resource/ホミ・K・バーバ","http://www.w3.org/2000/01/rdf-schema#comment","ホミ・K・バーバ（ホーミー・K・バーバー, होमी के.भाभा, Homi K. Bhabha, 1949年 - ）は、インド出身の批評家、文学者。専門は英米文学、ポストコロニアル理論。 ムンバイのパールシー（ゾロアスター教徒）の家庭に生まれる。ボンベイ大学卒業後、オックスフォード大学で博士号を取得。サセックス大学を経て、現在、ハーバード大学教授。"
"http://ja.dbpedia.org/resource/ホミ・K・バーバ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025trc3"
"http://ja.dbpedia.org/resource/ホミ・K・バーバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ホミ・K・バーバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムンバイ出身の人物"
"http://ja.dbpedia.org/resource/ホミ・K・バーバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学の教員"
"http://ja.dbpedia.org/resource/ホミ・K・バーバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダニスト"
"http://ja.dbpedia.org/resource/ホミ・K・バーバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの学者"
"http://ja.dbpedia.org/resource/ホミ・K・バーバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストコロニアリズム"
"http://ja.dbpedia.org/resource/ホミ・K・バーバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代インドの哲学者"
"http://ja.dbpedia.org/resource/ホミ・K・バーバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/ホミ・K・バーバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポスト構造主義者"
