"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nmap","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sshnuke"
"http://ja.dbpedia.org/resource/Sshnuke","http://www.w3.org/2000/01/rdf-schema#label","Sshnuke"
"http://ja.dbpedia.org/resource/Sshnuke","http://www.w3.org/2000/01/rdf-schema#comment","sshnukeは、映画「マトリックス リローデッド」に登場する架空のエクスプロイト（ネットワーク攻撃ツール）である。"
"http://ja.dbpedia.org/resource/Sshnuke","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクスプロイト"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageID",2118437
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageRevisionID",62656662
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Secure_Shell"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーゴンファイル"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスプロイト"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nmap"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脆弱性"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモン_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2199年"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーユーザー"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクスプロイト"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Packet_Storm"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マトリックス_リローデッド"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gordon_Lyon"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DoS攻撃"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.securityfocus.com/news/4831"
"http://ja.dbpedia.org/resource/Sshnuke","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Sshnuke","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/Sshnuke","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Sshnuke","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Sshnuke","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/abstract","sshnukeは、映画「マトリックス リローデッド」に登場する架空のエクスプロイト（ネットワーク攻撃ツール）である。"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageLength",2940
"http://ja.dbpedia.org/resource/Sshnuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Sshnuke?oldid=62656662&ns=0"
"http://ja.dbpedia.org/resource/Sshnuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Sshnuke"
"http://wikidata.dbpedia.org/resource/Q11247149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Sshnuke"
"http://ja.wikipedia.org/wiki/Sshnuke","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Sshnuke"
