"subject","predicate","object"
"http://ja.dbpedia.org/resource/上月晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんざしお艶"
"http://ja.dbpedia.org/resource/読売テレビ番組の分野別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんざしお艶"
"http://ja.dbpedia.org/resource/高橋勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんざしお艶"
"http://ja.dbpedia.org/resource/かんざしお艶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/かんざしお艶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/かんざしお艶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/かんざしお艶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/かんざしお艶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/かんざしお艶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/かんざしお艶","http://www.w3.org/2000/01/rdf-schema#label","かんざしお艶"
"http://ja.dbpedia.org/resource/かんざしお艶","http://www.w3.org/2000/01/rdf-schema#comment","かんざしお艶（かんざしおえん）は、1975年1月16日から3月27日まで読売テレビ制作・日本テレビ系列で毎週木曜22時から22時55分に放送された連続テレビ時代劇。 全11回。「よみうりテレビ制作木曜10時枠連続ドラマ」の第3弾、そして最後の時代劇である。"
"http://ja.dbpedia.org/resource/かんざしお艶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年のテレビドラマ"
"http://ja.dbpedia.org/resource/かんざしお艶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの時代劇"
"http://ja.dbpedia.org/resource/かんざしお艶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売テレビ木曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageID",4544594
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageRevisionID",88256011
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの時代劇"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下左膳_(1974年のテレビドラマ)"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋悦史"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年のテレビドラマ"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C.A.L."
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤洋介"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノラル放送"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜紀子"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ系列"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯野洋子"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中丸忠雄"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よみうりテレビ制作木曜10時枠連続ドラマ"
