"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1621240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道"
"http://ja.dbpedia.org/resource/メキシコの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道"
"http://ja.dbpedia.org/resource/メキシコシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://www.w3.org/2000/01/rdf-schema#label","メキシコシティ都市圏郊外鉄道"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://www.w3.org/2000/01/rdf-schema#comment","メキシコシティ都市圏郊外鉄道（スペイン語: Ferrocarril Suburbano de la Zona Metropolitana del Valle de México）は、メキシコの首都であるメキシコシティの中心部とその周辺地域の間を運行している電気鉄道路線である。メキシコ盆地郊外鉄道としても知られ、俗にEl Tren Suburbano(近郊列車)とも呼ばれる。この鉄道は、ラテンアメリカで最大でもっとも輸送量が多い都市鉄道網であるメキシコシティ地下鉄を補完すべく計画された。駅数は7駅、軌間は1,435mmの標準軌である。1路線が開通し、2路線が計画中であり、将来的な総延長は242kmの鉄道網となる予定である。"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsrt8"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの鉄道"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageID",2234353
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",81573348
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAF_(企業)"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Interior_de_la_estación_de_tren_Buenavista.jpg"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ferrocarril_Suburbano_de_la_Zona_Metropolitana_del_Valle_de_México_estación_Cuautitlán.jpg"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ盆地"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ferrocarril_Suburbano_de_la_Zona_Metropolitana_del_Valle_de_México_estación_Buenavista.jpg"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの鉄道"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気鉄道"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテンアメリカ"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立体交差"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sistema_1_del_Ferrocarril_Suburbano_de_la_Zona_Metropolitana_del_Valle_de_México.svg"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヒコ州"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ地下鉄"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンフェ447系電車"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Red_del_Ferrocarril_Suburbano_de_la_Zona_Metropolitana_del_Valle_de_México.jpg"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsuburbanos.com/"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sistema_1_del_Ferrocarril_Suburbano_de_la_Zona_Metropolitana_del_Valle_de_México.svg?width=300"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_del_Ferrocarril_Suburbano_de_la_Zona_Metropolitana_del_Valle_de_México.jpg"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrocarril_Suburbano_de_la_Zona_Metropolitana_del_Valle_de_México_estación_Buenavista.jpg"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrocarril_Suburbano_de_la_Zona_Metropolitana_del_Valle_de_México_estación_Cuautitlán.jpg"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sistema_1_del_Ferrocarril_Suburbano_de_la_Zona_Metropolitana_del_Valle_de_México.svg"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_de_la_estación_de_tren_Buenavista.jpg"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://xmlns.com/foaf/0.1/homepage","http://www.fsuburbanos.com/"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/abstract","メキシコシティ都市圏郊外鉄道（スペイン語: Ferrocarril Suburbano de la Zona Metropolitana del Valle de México）は、メキシコの首都であるメキシコシティの中心部とその周辺地域の間を運行している電気鉄道路線である。メキシコ盆地郊外鉄道としても知られ、俗にEl Tren Suburbano(近郊列車)とも呼ばれる。この鉄道は、ラテンアメリカで最大でもっとも輸送量が多い都市鉄道網であるメキシコシティ地下鉄を補完すべく計画された。駅数は7駅、軌間は1,435mmの標準軌である。1路線が開通し、2路線が計画中であり、将来的な総延長は242kmの鉄道網となる予定である。"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メキシコシティ都市圏郊外鉄道"
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://dbpedia.org/ontology/wikiPageLength",2064
"http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メキシコシティ都市圏郊外鉄道?oldid=81573348&ns=0"
"http://ja.dbpedia.org/resource/メキシコ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道"
"http://ja.dbpedia.org/resource/レンフェ447系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道"
"http://ja.dbpedia.org/resource/鉄道運営組織一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道"
"http://ja.dbpedia.org/resource/クアウテモク_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道"
"http://ja.dbpedia.org/resource/トラルネパントラ・デ・バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道"
"http://ja.dbpedia.org/resource/バスコンセロス図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道"
"http://ja.wikipedia.org/wiki/メキシコシティ都市圏郊外鉄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メキシコシティ都市圏郊外鉄道"
