"subject","predicate","object"
"http://ja.dbpedia.org/resource/Beauty_うつくしいもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/信毎賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/地域再生大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/1998年長野オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/あまちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/おシャシャのシャン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/にっぽん原風景紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/大鹿村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/大鹿村騒動記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://www.w3.org/2000/01/rdf-schema#label","大鹿歌舞伎"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://www.w3.org/2000/01/rdf-schema#comment","大鹿歌舞伎（おおしかかぶき）は、長野県下伊那郡大鹿村に伝承されている地芝居。国の重要無形民俗文化財。"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:素人歌舞伎"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要無形民俗文化財"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大鹿村"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の文化"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageID",973334
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageRevisionID",92387492
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根尾村"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無形民俗文化財"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣市"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國崎出雲の事情"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬瀬狂言"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台芸術"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素人歌舞伎"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能郷能"
