"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10565428","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿部正敏"
"http://ja.dbpedia.org/resource/内藤正興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正敏"
"http://ja.dbpedia.org/resource/大坂城代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正敏"
"http://ja.dbpedia.org/resource/忍藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正敏"
"http://ja.dbpedia.org/resource/松平光悌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正敏"
"http://ja.dbpedia.org/resource/森俊韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正敏"
"http://ja.dbpedia.org/resource/森俊韶","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/阿部正敏"
"http://ja.dbpedia.org/resource/水野忠輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正敏"
"http://ja.dbpedia.org/resource/牧野則成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正敏"
"http://ja.dbpedia.org/resource/牧野則成","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/阿部正敏"
"http://ja.dbpedia.org/resource/阿部正允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正敏"
"http://ja.dbpedia.org/resource/阿部正喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正敏"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/2000/01/rdf-schema#label","阿部正敏"
"http://ja.dbpedia.org/resource/阿部正敏","http://www.w3.org/2000/01/rdf-schema#comment","阿部 正敏（あべ まさとし）は、江戸時代中期の譜代大名、大坂城代。忠秋系阿部家6代。"
"http://ja.dbpedia.org/resource/阿部正敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:譜代大名"
"http://ja.dbpedia.org/resource/阿部正敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大坂城代"
"http://ja.dbpedia.org/resource/阿部正敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿部豊後守家"
