"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀義路"
"http://ja.dbpedia.org/resource/堀義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀義路"
"http://ja.dbpedia.org/resource/堀義路","http://www.w3.org/2000/01/rdf-schema#label","堀義路"
"http://ja.dbpedia.org/resource/堀義路","http://www.w3.org/2000/01/rdf-schema#comment","堀 義路（ほり よしみち、1896年（明治29年）2月7日 - 1972年（昭和47年）10月17日）は、日本の工学者。 北海道大学工学部教授。 孫はグロービス経営大学院大学学長の堀義人。父は三光合資会社代表社員の堀卯三郎。甥は政治学者の秋野豊。 日本のエネルギー源を石炭から石油と原子力に転換させた陰の功労者である。"
"http://ja.dbpedia.org/resource/堀義路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の化学者"
"http://ja.dbpedia.org/resource/堀義路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の官僚_(1868-1949)"
"http://ja.dbpedia.org/resource/堀義路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/堀義路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/堀義路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文部科学技官"
"http://ja.dbpedia.org/resource/堀義路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農林技官"
"http://ja.dbpedia.org/resource/堀義路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/堀義路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学工学者"
"http://ja.dbpedia.org/resource/堀義路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/堀義路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/堀義路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/堀義路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電力中央研究所の人物"
"http://ja.dbpedia.org/resource/堀義路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/堀義路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageID",4442028
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageRevisionID",90753305
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電力中央研究所の人物"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業計画会議"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
