"subject","predicate","object"
"http://ja.dbpedia.org/resource/マックス・ティシュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明家の殿堂"
"http://ja.dbpedia.org/resource/スタンリー・ノーマン・コーエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明家の殿堂"
"http://ja.dbpedia.org/resource/バーナード・オリバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明家の殿堂"
"http://ja.dbpedia.org/resource/発明家の殿堂","http://www.w3.org/2000/01/rdf-schema#label","発明家の殿堂"
"http://ja.dbpedia.org/resource/発明家の殿堂","http://dbpedia.org/ontology/wikiPageID",4354227
"http://ja.dbpedia.org/resource/発明家の殿堂","http://dbpedia.org/ontology/wikiPageRevisionID",83001163
"http://ja.dbpedia.org/resource/発明家の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米発明家殿堂"
"http://ja.dbpedia.org/resource/発明家の殿堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/全米発明家殿堂"
"http://ja.dbpedia.org/resource/発明家の殿堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/発明家の殿堂"
"http://ja.dbpedia.org/resource/発明家の殿堂","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/発明家の殿堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/発明家の殿堂?oldid=83001163&ns=0"
"http://ja.wikipedia.org/wiki/発明家の殿堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/発明家の殿堂"
