"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q868947","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/放熱グリス"
"http://ja.dbpedia.org/resource/TIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放熱グリス"
"http://ja.dbpedia.org/resource/BTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放熱グリス"
"http://ja.dbpedia.org/resource/Biostar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放熱グリス"
"http://ja.dbpedia.org/resource/Biostar","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/放熱グリス"
"http://ja.dbpedia.org/resource/放熱グリス","http://www.w3.org/2000/01/rdf-schema#label","放熱グリス"
"http://ja.dbpedia.org/resource/放熱グリス","http://www.w3.org/2000/01/rdf-schema#comment","放熱グリス（ほうねつグリス）は、電気機器等の冷却において、接触面の熱伝導の促進用に使われるグリース。モーターや、パワートランジスタ・マイクロプロセッサ等の発熱する電子部品等と、それらの冷却用のヒートシンク等との隙間を埋めるように利用し、空間を存在させないようにすることで、空間によって熱抵抗が増えることを防ぐ。"
"http://ja.dbpedia.org/resource/放熱グリス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d5yk"
"http://ja.dbpedia.org/resource/放熱グリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化成品"
"http://ja.dbpedia.org/resource/放熱グリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝熱"
"http://ja.dbpedia.org/resource/放熱グリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冷却"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageID",831843
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageRevisionID",91773525
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越化学工業"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冷却"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱伝導"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミナ"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝熱"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒化アルミニウム"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒子"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジスタ"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化成品"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線膨張係数"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウコーニング"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリコーン"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリンジ"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイシング"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断熱"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイカ"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリース"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラー"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒素"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気機器の冷却方式"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒートシンク"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常温"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混合"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wärmeleitpaste_Thermal_Compound.jpg"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ケイ素"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘度"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リフロー"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリンスタン"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化マグネシウム"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミ"
"http://ja.dbpedia.org/resource/放熱グリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/放熱グリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tech-stub"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wärmeleitpaste_Thermal_Compound.jpg?width=300"
"http://ja.dbpedia.org/resource/放熱グリス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wärmeleitpaste_Thermal_Compound.jpg"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/abstract","放熱グリス（ほうねつグリス）は、電気機器等の冷却において、接触面の熱伝導の促進用に使われるグリース。モーターや、パワートランジスタ・マイクロプロセッサ等の発熱する電子部品等と、それらの冷却用のヒートシンク等との隙間を埋めるように利用し、空間を存在させないようにすることで、空間によって熱抵抗が増えることを防ぐ。"
"http://ja.dbpedia.org/resource/放熱グリス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/放熱グリス"
"http://ja.dbpedia.org/resource/放熱グリス","http://dbpedia.org/ontology/wikiPageLength",1651
"http://ja.dbpedia.org/resource/放熱グリス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/放熱グリス?oldid=91773525&ns=0"
"http://ja.dbpedia.org/resource/液体金属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放熱グリス"
"http://ja.dbpedia.org/resource/ガリンスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放熱グリス"
"http://ja.dbpedia.org/resource/グリース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放熱グリス"
"http://ja.dbpedia.org/resource/バルク品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放熱グリス"
"http://ja.dbpedia.org/resource/熱伝導グリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放熱グリス"
"http://ja.dbpedia.org/resource/熱伝導グリス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/放熱グリス"
"http://ja.dbpedia.org/resource/サーマルグリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放熱グリス"
"http://ja.dbpedia.org/resource/サーマルグリス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/放熱グリス"
"http://ja.wikipedia.org/wiki/放熱グリス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/放熱グリス"
