"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q725319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォッカー_F28"
"http://ja.dbpedia.org/resource/1967年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_F28"
"http://ja.dbpedia.org/resource/1981年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_F28"
"http://ja.dbpedia.org/resource/ICAO機種コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_F28"
"http://ja.dbpedia.org/resource/LADE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_F28"
"http://ja.dbpedia.org/resource/NLMシティホッパー431便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_F28"
"http://ja.dbpedia.org/resource/NLMシティホッパー431便墜落事故","http://ja.dbpedia.org/property/aircraftType","http://ja.dbpedia.org/resource/フォッカー_F28"
"http://ja.dbpedia.org/resource/TANS_ペルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_F28"
"http://ja.dbpedia.org/resource/エール・モーリタニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_F28"
"http://ja.dbpedia.org/resource/ブラック・バック作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_F28"
"http://ja.dbpedia.org/resource/フィリピン空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_F28"
"http://ja.dbpedia.org/resource/フォッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_F28"
"http://ja.dbpedia.org/resource/フォッカー_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_F28"
"http://ja.dbpedia.org/resource/フォッカー_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_F28"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://www.w3.org/2000/01/rdf-schema#label","フォッカー F28"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://www.w3.org/2000/01/rdf-schema#comment","フォッカーF28（Fokker F28 Fellowship）とは、オランダの航空機メーカー、フォッカーによって設計、開発された短距離用双発ジェット旅客機である。愛称はフェローシップ。"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0220z_"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅客機"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナローボディ機"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォッカー製航空機"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの航空機"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:双発ジェット機"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://dbpedia.org/ontology/wikiPageID",443648
"http://ja.dbpedia.org/resource/フォッカー_F28","http://dbpedia.org/ontology/wikiPageRevisionID",91202446
"http://ja.dbpedia.org/resource/フォッカー_F28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン航空"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_スペイ"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン空軍"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューギニア航空"
"http://ja.dbpedia.org/resource/フォッカー_F28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
