"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q380088","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/1299年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/1336年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/1月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/アラゴン君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/アルフォンソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/アルフォンソ11世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/アルフォンソ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://www.w3.org/2000/01/rdf-schema#label","アルフォンソ4世 (アラゴン王)"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://www.w3.org/2000/01/rdf-schema#comment","アルフォンソ4世（西：Alfonso IV, 1299年11月2日 - 1336年1月24日）は、アラゴン王、バレンシア王、およびバルセロナ伯（在位：1327年 - 1336年）。カタルーニャ語名ではアルフォンス4世（Alfons IV, バルセロナ伯としては3世）。慈悲王（西：el Benigno, カ：el Benigne）と呼ばれる。ハイメ2世（公正王）とその王妃であったナポリ王カルロ2世の王女ブランカの次男。"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s4y"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルセロナ家"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1336年没"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1299年生"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルセロナ伯"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラゴン国王"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀スペインの人物"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナポリ出身の人物"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サルデーニャ国王"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageID",387154
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageRevisionID",92529503
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ・デ・エンテンサ"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サルデーニャ国王"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランカ・デ・ナポレス"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ2世_(ナポリ王)"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ家"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ1世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ11世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオノール・デ・カスティーリャ・イ・ポルトゥガル"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1336年没"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ王国"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1299年生"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルセロナ家"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ伯"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ語"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1299年"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルセロナ伯"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスティーリャ王国"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リェイダ"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道士"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラゴン国王"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・セウ・ドゥルジェイ"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナポリ出身の人物"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴン王国"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイメ2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1327年"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴン君主一覧"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイメ3世_(マヨルカ王)"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀スペインの人物"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシア王国"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨルカ王国"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP-historia-stub"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アラゴン王"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RNP1282"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Monarch-stub"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ブランカ・デ・ナポレス"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alifonso_IV_d'Aragón.jpg?width=300"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alifonso_IV_d'Aragón.jpg"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/画像","Alifonso IV d'Aragón.jpg"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/没地","、バルセロナ"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/生地","、ナポリ"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/配偶者","ウルジェイ女伯テレサ・デ・エンテンサ"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/レオノール・デ・カスティーリャ・イ・ポルトゥガル"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/出生日",1299-11-02
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/君主号","アラゴン王"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/在位",1327
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/埋葬地","、リェイダ旧大聖堂"
