"subject","predicate","object"
"http://ja.dbpedia.org/resource/六中観","http://www.w3.org/2000/01/rdf-schema#label","六中観"
"http://ja.dbpedia.org/resource/六中観","http://www.w3.org/2000/01/rdf-schema#comment","六中観（りくちゅうかん）は、陽明学者であり、昭和史の黒幕と言われた安岡正篤の座右の銘である。安岡は著作で「私は平生ひそかにこの観をなして、いかなる場合も決して絶望したり、 仕事に負けたり、屈託したり、精神的空虚に陥らないように心がけている。」と述べる。"
"http://ja.dbpedia.org/resource/六中観","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:標語"
"http://ja.dbpedia.org/resource/六中観","http://dbpedia.org/ontology/wikiPageID",3216850
"http://ja.dbpedia.org/resource/六中観","http://dbpedia.org/ontology/wikiPageRevisionID",60450924
"http://ja.dbpedia.org/resource/六中観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座右の銘"
"http://ja.dbpedia.org/resource/六中観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安岡正篤"
"http://ja.dbpedia.org/resource/六中観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽明学"
"http://ja.dbpedia.org/resource/六中観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/六中観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:標語"
"http://ja.dbpedia.org/resource/六中観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/六中観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒幕"
"http://ja.dbpedia.org/resource/六中観","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/六中観"
"http://ja.dbpedia.org/resource/六中観","http://dbpedia.org/ontology/abstract","六中観（りくちゅうかん）は、陽明学者であり、昭和史の黒幕と言われた安岡正篤の座右の銘である。安岡は著作で「私は平生ひそかにこの観をなして、いかなる場合も決して絶望したり、 仕事に負けたり、屈託したり、精神的空虚に陥らないように心がけている。」と述べる。"
"http://ja.dbpedia.org/resource/六中観","http://dbpedia.org/ontology/wikiPageLength",1096
"http://ja.dbpedia.org/resource/六中観","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/六中観?oldid=60450924&ns=0"
"http://ja.dbpedia.org/resource/安岡正篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六中観"
"http://wikidata.dbpedia.org/resource/Q24898434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六中観"
"http://ja.wikipedia.org/wiki/六中観","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/六中観"
