"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランソワ・フュレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マンデス・フランス"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マンデス・フランス"
"http://ja.dbpedia.org/resource/アルジェリアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マンデス・フランス"
"http://ja.dbpedia.org/resource/エドガール・フォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マンデス・フランス"
"http://ja.dbpedia.org/resource/エルヴェ・モラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マンデス・フランス"
"http://ja.dbpedia.org/resource/ピエール・マンデス・フランス","http://www.w3.org/2000/01/rdf-schema#label","ピエール・マンデス・フランス"
"http://ja.dbpedia.org/resource/ピエール・マンデス・フランス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_9l1"
"http://ja.dbpedia.org/resource/ピエール・マンデス・フランス","http://dbpedia.org/ontology/wikiPageID",1122567
"http://ja.dbpedia.org/resource/ピエール・マンデス・フランス","http://dbpedia.org/ontology/wikiPageRevisionID",14349099
"http://ja.dbpedia.org/resource/ピエール・マンデス・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マンデス＝フランス"
"http://ja.dbpedia.org/resource/ピエール・マンデス・フランス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ピエール・マンデス＝フランス"
"http://ja.dbpedia.org/resource/ピエール・マンデス・フランス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピエール・マンデス・フランス"
"http://ja.dbpedia.org/resource/ピエール・マンデス・フランス","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/ピエール・マンデス・フランス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピエール・マンデス・フランス?oldid=14349099&ns=0"
"http://ja.wikipedia.org/wiki/ピエール・マンデス・フランス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピエール・マンデス・フランス"
