"subject","predicate","object"
"http://ja.dbpedia.org/resource/NED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米民主主義基金"
"http://wikidata.dbpedia.org/resource/Q1422577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全米民主主義基金"
"http://ja.dbpedia.org/resource/2017年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米民主主義基金"
"http://ja.dbpedia.org/resource/リチャード・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米民主主義基金"
"http://ja.dbpedia.org/resource/リベラルホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米民主主義基金"
"http://ja.dbpedia.org/resource/ロベール・メナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米民主主義基金"
"http://ja.dbpedia.org/resource/世界ウイグル会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米民主主義基金"
"http://ja.dbpedia.org/resource/中央情報局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米民主主義基金"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://www.w3.org/2000/01/rdf-schema#label","全米民主主義基金"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://www.w3.org/2000/01/rdf-schema#comment","全米民主主義基金（ぜんべいみんしゅしゅぎききん、National Endowment for Democracy, NED　「民主主義のための全国基金」）は、レーガン政権時代の1983年に「他国の民主化を支援する」名目で、公式には「民間非営利」として設立された基金。実際の出資者はアメリカ議会であり、これは基金の年次報告書に掲載される会計報告で確認出来る。またオリバー・ノース中佐（偽証、賄賂、公文書毀損等で逮捕）の活動時など「民主主義プロジェクト」という名を好んで用いる場合もあった。"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ntzd"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反共主義"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治団体"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民主主義"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageID",503952
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageRevisionID",89978148
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作品社"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブルム"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・H・W・ブッシュ"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マール・バザン"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gershman.jpg"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ベルトラン・アリスティド"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァン・バイ"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主主義"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非政府組織"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショック療法_(経済)"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・フクヤマ"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際民間企業センター"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党指導者会議"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマテ"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ホルブルック"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラル"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務省"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国商工会議所"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・カーター"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラシオン"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドレー財団"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本主義"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年ウクライナ大統領選挙"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・ポスト"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・カールッチ"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサーチトライアングル研究所"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィデル・カストロ"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ノヴァク"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:National_Democratic_Institute_for_International_Affairs"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ヨーロッパ"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国際開発庁"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:International_Republican_Institute"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反共主義"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ブキャナン"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・フリスト"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・エンタープライズ研究所"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出口調査"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズ・ホプキンス大学"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウゴ・チャベス"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界銀行"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主化"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・レーガン"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治団体"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ労働総同盟・産業別組合会議"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野党"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左派"
"http://ja.dbpedia.org/resource/全米民主主義基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
