"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6452146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/Do_As_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/ReGretGirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/SHIGA_CITY_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/かしこまり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/なにわプラッチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/キャンパスオフロードミーティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/サントリー学芸賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/ニッポンの社長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/ポルベニルカシハラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/ランシット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/レイジェンド滋賀FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/ワークアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/三遊亭鳳志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/中島輝士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/中根猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/中谷實","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/中野秀紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/中野秀紀","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/亀岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/亀岡市ふるさとバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/京滋大学野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/2000/01/rdf-schema#label","京都先端科学大学"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://www.w3.org/2000/01/rdf-schema#comment","京都先端科学大学（きょうとせんたんかがくだいがく、英語: Kyoto University of Advanced Science）は、京都府京都市右京区山ノ内五反田町18に本部を置く日本の私立大学。1925年創立、1969年大学設置。大学の略称はKUAS、京都先端、先端大。 設置50周年の2019年4月に、京都学園大学から京都先端科学大学へ名称を変更した。学長は前田正史、理事長は日本電産の永守重信である。"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の大学"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageID",211282
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageRevisionID",92274305
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世明大学校"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄に乗るっ"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフツ大学"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Edy"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳成女子大学校"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬隆_(ラジオDJ)"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学研究科"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田杉競"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都学園中学校・高等学校"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外留学"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
