"subject","predicate","object"
"http://ja.dbpedia.org/resource/MIYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miya"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/2000/01/rdf-schema#label","Miya"
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/2000/01/rdf-schema#comment","Miya（ミヤ）は、日本のジャズフルート奏者、即興演奏家、作曲家である。"
"http://ja.dbpedia.org/resource/Miya","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャズ・フルート奏者"
"http://ja.dbpedia.org/resource/Miya","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/Miya","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageID",3086408
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageRevisionID",87809102
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗足学園音楽大学"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stay_The_Ride_Alive"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即興演奏"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダー×仮面ライダー_W&ディケイド_MOVIE大戦2010"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gackt"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレミー・スタイグ"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原陽一郎"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふたたび"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たま_(バンド)"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷浩章"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ドルフィー"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAKEROCK"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田郁子"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「ほんとうの話」"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ベンガル"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BankART1929"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシはなんでも知っている"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウル_(ベンガル)"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャズ・フルート奏者"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かりゆしバンド"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下洋輔"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間ジャパンコミュニケーションズ"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・デイ"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スガダイロー"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASA-CHANG_&_巡礼"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1101.com/jazz/index.html"
"http://ja.dbpedia.org/resource/Miya","http://xmlns.com/foaf/0.1/name","Miya"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Miya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Miya"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/background","instrumentalist"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/即興演奏"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/imgCapt","Miya"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/landscape","yes"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/name","Miya"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/origin","・東京都"
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/yearsActive",2004
"http://ja.dbpedia.org/resource/Miya","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/洗足学園音楽大学"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/background","instrumentalist"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/abstract","Miya（ミヤ）は、日本のジャズフルート奏者、即興演奏家、作曲家である。"
"http://ja.dbpedia.org/resource/Miya","http://dbpedia.org/ontology/wikiPageLength",3145
"http://ja.dbpedia.org/resource/Miya","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Miya?oldid=87809102&ns=0"
"http://ja.dbpedia.org/resource/「ほんとうの話」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miya"
"http://ja.dbpedia.org/resource/さよなら人類/らんちう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miya"
"http://ja.dbpedia.org/resource/ふたたび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miya"
"http://ja.dbpedia.org/resource/もっけの幸い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miya"
"http://ja.dbpedia.org/resource/ジャズ音楽家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miya"
"http://ja.dbpedia.org/resource/スガダイロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miya"
"http://ja.dbpedia.org/resource/ミヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miya"
"http://wikidata.dbpedia.org/resource/Q24885415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Miya"
"http://ja.wikipedia.org/wiki/Miya","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Miya"
