"subject","predicate","object"
"http://ja.dbpedia.org/resource/MSK+1","http://www.w3.org/2000/01/rdf-schema#label","MSK+1"
"http://ja.dbpedia.org/resource/MSK+1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjkw8"
"http://ja.dbpedia.org/resource/MSK+1","http://dbpedia.org/ontology/wikiPageID",2559707
"http://ja.dbpedia.org/resource/MSK+1","http://dbpedia.org/ontology/wikiPageRevisionID",42169656
"http://ja.dbpedia.org/resource/MSK+1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマラ時間"
"http://ja.dbpedia.org/resource/MSK+1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サマラ時間"
"http://ja.dbpedia.org/resource/MSK+1","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/MSK+1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MSK+1?oldid=42169656&ns=0"
"http://ja.dbpedia.org/resource/MSK+1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MSK+1"
"http://ja.wikipedia.org/wiki/MSK+1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MSK+1"
