"subject","predicate","object"
"http://ja.dbpedia.org/resource/FM_HEAD_LINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白岩ましろ"
"http://ja.dbpedia.org/resource/エフエムラジオ新潟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白岩ましろ"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/白岩ましろ","http://www.w3.org/2000/01/rdf-schema#label","白岩ましろ"
"http://ja.dbpedia.org/resource/白岩ましろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/白岩ましろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラジオパーソナリティ"
"http://ja.dbpedia.org/resource/白岩ましろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラジオ局別の人物"
"http://ja.dbpedia.org/resource/白岩ましろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のローカルタレント"
"http://ja.dbpedia.org/resource/白岩ましろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立大学出身の人物"
"http://ja.dbpedia.org/resource/白岩ましろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学士取得者"
"http://ja.dbpedia.org/resource/白岩ましろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エフエムラジオ新潟"
