"subject","predicate","object"
"http://ja.dbpedia.org/resource/御嶽山_(長野県・岐阜県)","http://www.w3.org/2000/01/rdf-schema#label","御嶽山 (長野県・岐阜県)"
"http://ja.dbpedia.org/resource/御嶽山_(長野県・岐阜県)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06877y"
"http://ja.dbpedia.org/resource/御嶽山_(長野県・岐阜県)","http://dbpedia.org/ontology/wikiPageID",2907873
"http://ja.dbpedia.org/resource/御嶽山_(長野県・岐阜県)","http://dbpedia.org/ontology/wikiPageRevisionID",61932705
"http://ja.dbpedia.org/resource/御嶽山_(長野県・岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御嶽山"
"http://ja.dbpedia.org/resource/御嶽山_(長野県・岐阜県)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/御嶽山"
"http://ja.dbpedia.org/resource/御嶽山_(長野県・岐阜県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/御嶽山_(長野県・岐阜県)"
"http://ja.dbpedia.org/resource/御嶽山_(長野県・岐阜県)","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/御嶽山_(長野県・岐阜県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/御嶽山_(長野県・岐阜県)?oldid=61932705&ns=0"
"http://ja.wikipedia.org/wiki/御嶽山_(長野県・岐阜県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/御嶽山_(長野県・岐阜県)"
